CallerClass,CallerMethod,CallerMethodDesc,Permission,Version
com/android/mail/ui/FolderListFragment,onActivityCreated,(Landroid/os/Bundle;)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/internal/widget/SubtitleView,setText,(I)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/internal/widget/TextProgressBar,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;I)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/internal/widget/PasswordEntryKeyboard,<init>,(Landroid/content/Context;IIII)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/AbstractActivityController,delete,(ILjava/util/Collection;Lcom/android/mail/ui/DestructiveAction;Z)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/internal/widget/SlidingTab,setVisibility,(I)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/internal/widget/ScrollingTabContainerView,updateTab,(I)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/internal/widget/TextProgressBar,<init>,(Landroid/content/Context;)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/ConversationViewFragment,showUntransformedConversation,()V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/internal/widget/PasswordEntryKeyboard,<init>,(Landroid/content/Context;I)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/OnePaneController,changeAccount,(Lcom/android/mail/providers/Account;)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/FolderItemView,overrideUnreadCount,(I)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/internal/widget/LockPatternUtils,saveLockPattern,(Ljava/util/List;Z)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/internal/widget/LockPatternUtils,updateEmergencyCallButtonState,(Landroid/widget/Button;IZZ)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/AnimatedAdapter,changeCursorAndColumns,(Landroid/database/Cursor;[Ljava/lang/String;[I)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/AbstractActivityController,requestFolderRefresh,()V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/ConversationViewFragment,onUserVisibleHintChanged,()V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/MailActivity,onSaveInstanceState,(Landroid/os/Bundle;)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/AnimatedAdapter,swapCursor,(Landroid/database/Cursor;)Landroid/database/Cursor;,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/internal/widget/SlidingTab,onTouchEvent,(Landroid/view/MotionEvent;)Z,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/internal/widget/PasswordEntryKeyboard,<init>,(Landroid/content/Context;III)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/HierarchicalFolderSelectorAdapter,getView,(ILandroid/view/View;Landroid/view/ViewGroup;)Landroid/view/View;,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/internal/widget/ActionBarView,setHomeActionContentDescription,(I)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/LeaveBehindItem,dismiss,()V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/internal/widget/ScrollingTabContainerView,onMeasure,(II)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/LeaveBehindItem,startFadeInTextAnimation,(Landroid/view/View;I)Landroid/animation/ObjectAnimator;,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/FolderListFragment,onLoadFinished,(Landroid/content/Loader;Ljava/lang/Object;)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/LeaveBehindItem,getSwipeableView,()Lcom/android/mail/ui/SwipeableItemView$SwipeableView;,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/internal/widget/ActionBarView,setHomeAsUpIndicator,(I)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/MailActionBarView,onCreateOptionsMenu,(Landroid/view/Menu;)Z,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/MailActionBarView,<init>,(Landroid/content/Context;)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/internal/widget/ActionBarView,setHomeActionContentDescription,(Ljava/lang/CharSequence;)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/AbstractActivityController,onRestoreInstanceState,(Landroid/os/Bundle;)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/internal/widget/LockPatternUtils,isEmergencyCallCapable,()Z,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/internal/widget/multiwaveview/GlowPadView,setTargetResources,(I)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/MailActivity,onCreate,(Landroid/os/Bundle;)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/internal/widget/RotarySelector,onTouchEvent,(Landroid/view/MotionEvent;)Z,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/LeaveBehindItem,increaseFadeInDelay,(I)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/MailActivity,onActivityResult,(IILandroid/content/Intent;)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/LimitedMultiSelectDialogFragment,onCreateDialog,(Landroid/os/Bundle;)Landroid/app/Dialog;,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/internal/widget/ActionBarView,generateLayoutParams,(Landroid/util/AttributeSet;)Landroid/view/ViewGroup$LayoutParams;,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/FolderSelectorAdapter,getView,(ILandroid/view/View;Landroid/view/ViewGroup;)Landroid/view/View;,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/LeaveBehindItem,startFadeInTextAnimation,(I)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/internal/widget/ScrollingTabContainerView,<init>,(Landroid/content/Context;)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/MailActionBarView,expandSearch,()V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/MailActivity,dispatchTouchEvent,(Landroid/view/MotionEvent;)Z,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/MailActionBarView,collapseSearch,()V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/AnimatedAdapter,changeCursor,(Landroid/database/Cursor;)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/internal/widget/ActionBarView,setHomeAsUpIndicator,(Landroid/graphics/drawable/Drawable;)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/MailActionBarView,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/MultiFoldersSelectionDialog,<init>,(Landroid/content/Context;Lcom/android/mail/providers/Account;Lcom/android/mail/ui/ConversationUpdater;Ljava/util/Collection;ZLcom/android/mail/providers/Folder;)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/internal/widget/ActionBarView,onRestoreInstanceState,(Landroid/os/Parcelable;)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/internal/widget/RotarySelector,setLeftHandleResource,(I)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/MailActivity,onBackPressed,()V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/LeaveBehindItem,startShrinkAnimation,(Landroid/animation/Animator$AnimatorListener;)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/internal/widget/RotarySelector,setRightHandleResource,(I)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/internal/widget/LockPatternUtils,isBiometricWeakInstalled,()Z,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/MailActionBarView,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;I)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/LeaveBehindItem,bind,(ILcom/android/mail/providers/Account;Lcom/android/mail/ui/AnimatedAdapter;Lcom/android/mail/ui/ToastBarOperation;Lcom/android/mail/providers/Conversation;Lcom/android/mail/providers/Folder;I)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/internal/widget/LockPatternView,onTouchEvent,(Landroid/view/MotionEvent;)Z,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/MailActivity,onCreateOptionsMenu,(Landroid/view/Menu;)Z,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/HtmlConversationTemplates,appendMessageHtml,(Lcom/android/mail/ui/HtmlMessage;ZZII)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/LeaveBehindItem,<init>,(Landroid/content/Context;)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/LeaveBehindItem,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/internal/widget/multiwaveview/GlowPadView,resumeAnimations,()V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/internal/widget/multiwaveview/GlowPadView,ping,()V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/internal/widget/LockPatternUtils,saveLockPassword,(Ljava/lang/String;IZI)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/internal/widget/PasswordEntryKeyboardHelper,createKeyboards,()V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/internal/widget/SlidingTab,<init>,(Landroid/content/Context;)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/internal/widget/ScrollingTabContainerView,animateToVisibility,(I)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/internal/widget/LockPatternUtils,saveLockPassword,(Ljava/lang/String;I)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/internal/widget/SlidingTab,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/NestedFolderTeaserView,<init>,(Landroid/content/Context;)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/AbstractActivityController,onDestroy,()V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/internal/widget/multiwaveview/TargetDrawable,draw,(Landroid/graphics/Canvas;)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/internal/widget/LockPatternUtils,saveLockPassword,(Ljava/lang/String;IZ)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/AbstractActivityController,onViewModeChanged,(I)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/internal/widget/multiwaveview/MultiWaveView,setTargetResources,(I)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/internal/widget/PasswordEntryKeyboardHelper,<init>,(Landroid/content/Context;Landroid/inputmethodservice/KeyboardView;Landroid/view/View;Z[I)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/internal/widget/multiwaveview/GlowPadView,reset,(Z)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/internal/widget/SizeAdaptiveLayout,onAttachedToWindow,()V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/LeaveBehindItem,onClick,(Landroid/view/View;)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/internal/widget/RotarySelector,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/internal/widget/LockPatternUtils,isEmergencyCallEnabledWhileSimLocked,()Z,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/internal/widget/PasswordEntryKeyboardHelper,setKeyboardMode,(I)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/internal/widget/RotarySelector,<init>,(Landroid/content/Context;)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/MailActionBarView,initialize,(Lcom/android/mail/ui/ControllableActivity;Lcom/android/mail/ui/ActivityController;Landroid/app/ActionBar;)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/MailActivity,onConfigurationChanged,(Landroid/content/res/Configuration;)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/MailboxSelectionActivity,onCreate,(Landroid/os/Bundle;)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/internal/widget/LockPatternUtils,isPukUnlockScreenEnable,()Z,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/HtmlConversationTemplates,endConversation,(Ljava/lang/String;Ljava/lang/String;IZZZZ)Ljava/lang/String;,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/internal/widget/SizeAdaptiveLayout,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/LeaveBehindItem,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;I)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/internal/widget/multiwaveview/MultiWaveView,resumeAnimations,()V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/LeaveBehindItem,makeInert,()V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/internal/widget/SizeAdaptiveLayout,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;I)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/internal/widget/ScrollingTabContainerView,setTabSelected,(I)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/AbstractActivityController,commitDestructiveActions,(Z)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/internal/widget/SizeAdaptiveLayout$LayoutParams,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/internal/widget/SizeAdaptiveLayout,<init>,(Landroid/content/Context;)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/FolderListFragment,onLoaderReset,(Landroid/content/Loader;)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/internal/widget/multiwaveview/GlowPadView,setVibrateEnabled,(Z)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/internal/widget/PointerLocationView,<init>,(Landroid/content/Context;)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/FolderListFragment,onLoadFinished,(Landroid/content/Loader;Lcom/android/mail/content/ObjectCursor;)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/internal/widget/SlidingTab,setRightTabResources,(IIII)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/internal/widget/multiwaveview/GlowPadView,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/ConversationSelectionSet,validateAgainstCursor,(Lcom/android/mail/browse/ConversationCursor;)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/FolderItemView,<init>,(Landroid/content/Context;)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/AnimatedAdapter,onRestoreInstanceState,(Landroid/os/Bundle;)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/ConversationListFragment,requestDelete,(ILjava/util/Collection;Lcom/android/mail/ui/DestructiveAction;)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/internal/widget/multiwaveview/GlowPadView,<init>,(Landroid/content/Context;)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/AbstractActivityController,markConversationMessagesUnread,(Lcom/android/mail/providers/Conversation;Ljava/util/Set;[B)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/internal/widget/ActionBarView,setLogo,(Landroid/graphics/drawable/Drawable;)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/ConversationViewFragment,onMessageCursorLoadFinished,(Landroid/content/Loader;Lcom/android/mail/browse/MessageCursor;Lcom/android/mail/browse/MessageCursor;)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/SearchMailActionBarView,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;I)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/FolderDisplayer,<init>,(Landroid/content/Context;)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/ConversationViewFragment$ConversationWebViewClient,onPageFinished,(Landroid/webkit/WebView;Ljava/lang/String;)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/FolderItemView,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/ConversationSelectionSet,delete,(Ljava/util/ArrayList;)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/AbstractActivityController,onCabModeEntered,()V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/MailActivity,handleDrop,(Landroid/view/DragEvent;Lcom/android/mail/providers/Folder;)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/AbstractActivityController,markConversationsRead,(Ljava/util/Collection;ZZ)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/ConversationViewFragment,onActivityCreated,(Landroid/os/Bundle;)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/EllipsizedMultilineTextView,setText,(Ljava/lang/CharSequence;I)Ljava/lang/CharSequence;,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/internal/widget/ActionBarView,setLogo,(I)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/internal/widget/LockPatternView,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/ConversationListFragment,onViewModeChanged,(I)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/AbstractActivityController,updateConversation,(Ljava/util/Collection;Ljava/lang/String;Ljava/lang/String;)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/internal/view/menu/MenuBuilder,expandItemActionView,(Lcom/android/internal/view/menu/MenuItemImpl;)Z,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/ConversationListFragment,onConversationListStatusUpdated,()V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/internal/widget/LockPatternUtils,checkPasswordHistory,(Ljava/lang/String;)Z,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/EllipsizedMultilineTextView,<init>,(Landroid/content/Context;)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/EmptyConversationListView,<init>,(Landroid/content/Context;)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/MailActivity,onAnimationEnd,(Lcom/android/mail/ui/AnimatedAdapter;)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/internal/widget/LockPatternUtils,getRequestedPasswordMinimumNonLetter,()I,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/SearchMailActionBarView,<init>,(Landroid/content/Context;)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/EmptyConversationListView,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/internal/widget/SlidingTab,setLeftHintText,(I)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/DividedImageCanvas,<init>,(Landroid/content/Context;Lcom/android/mail/ui/DividedImageCanvas$InvalidateCallback;)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/EllipsizedMultilineTextView,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/ConversationSyncDisabledTipView,dismiss,()V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/internal/widget/SlidingTab,setLeftTabResources,(IIII)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/OnePaneController,showConversationList,(Lcom/android/mail/ConversationListContext;)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/AbstractActivityController,onUpPressed,()Z,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/SearchMailActionBarView,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/ConversationViewFragment,onCreate,(Landroid/os/Bundle;)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/internal/widget/ActionBarView,setNavigationMode,(I)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/CreateShortcutActivity,onCreate,(Landroid/os/Bundle;)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/SearchMailActionBarView,onViewModeChanged,(I)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/NestedFolderTeaserView,onUpdate,(Lcom/android/mail/providers/Folder;Lcom/android/mail/browse/ConversationCursor;)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/internal/widget/LockPatternUtils,getRequestedPasswordMinimumSymbols,()I,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/AnimatedAdapter,setFooterVisibility,(Z)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/AbstractActivityController,onBackPressed,()Z,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/ConversationListFragment,requestListRefresh,()V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/internal/widget/LockPatternView,<init>,(Landroid/content/Context;)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/MailActionBarView,onPrepareOptionsMenu,(Landroid/view/Menu;)Z,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/ConversationViewFragment,onCreateView,(Landroid/view/LayoutInflater;Landroid/view/ViewGroup;Landroid/os/Bundle;)Landroid/view/View;,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/ConversationViewFragment,onDestroyView,()V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/NestedFolderTeaserView,onGetView,()V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/internal/widget/LockPatternUtils,getRequestedPasswordMinimumLowerCase,()I,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/preferences/AccountPreferences,get,(Landroid/content/Context;Ljava/lang/String;)Lcom/android/mail/preferences/AccountPreferences;,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/internal/widget/SlidingTab,setRightHintText,(I)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/internal/widget/PointerLocationView,onKeyUp,(ILandroid/view/KeyEvent;)Z,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/OnePaneController,onViewModeChanged,(I)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/ConversationListFragment,onListItemClick,(Landroid/widget/ListView;Landroid/view/View;IJ)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/FolderItemView,bind,(Lcom/android/mail/providers/Folder;Lcom/android/mail/ui/FolderItemView$DropHandler;Landroid/support/v4/text/BidiFormatter;)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/internal/widget/ActionBarView,setDisplayOptions,(I)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/MailboxSelectionActivity,onCreateLoader,(ILandroid/os/Bundle;)Landroid/content/Loader;,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/ConversationViewProgressController,showLoadingStatus,(Z)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/AbstractActivityController,showNextConversation,(Ljava/util/Collection;)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/internal/widget/LockPatternUtils,clearLock,(Z)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/ConversationSyncDisabledTipView,getShouldDisplayInList,()Z,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/FolderListLayout,<init>,(Landroid/content/Context;)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/AbstractActivityController,onConversationSelected,(Lcom/android/mail/providers/Conversation;Z)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/AbstractActivityController,updateConversation,(Ljava/util/Collection;Landroid/content/ContentValues;)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/keychain/KeyChainService,onCreate,()V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/ConversationSelectionSet,putAll,(Lcom/android/mail/ui/ConversationSelectionSet;)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/AbstractActivityController,updateConversation,(Ljava/util/Collection;Ljava/lang/String;Z)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/FolderItemView,setIcon,(Lcom/android/mail/providers/Folder;)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/MailActivity,stopDragMode,()V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/ConversationListFragment,onFolderUpdated,(Lcom/android/mail/providers/Folder;)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/MailActionBarView,reorderMenu,(Landroid/content/Context;Lcom/android/mail/providers/Account;Landroid/view/Menu;I)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/internal/widget/LockPatternUtils,getRequestedPasswordMinimumNumeric,()I,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/internal/widget/LockPatternUtils,reportFailedPasswordAttempt,()V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/internal/widget/multiwaveview/MultiWaveView,<init>,(Landroid/content/Context;)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/AbstractActivityController,updateConversation,(Ljava/util/Collection;Ljava/lang/String;I)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/EmptyFolderDialogFragment,onCreateDialog,(Landroid/os/Bundle;)Landroid/app/Dialog;,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/ConversationSyncDisabledTipView,getSwipeableView,()Lcom/android/mail/ui/SwipeableItemView$SwipeableView;,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/keychain/KeyChainActivity,onResume,()V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/internal/widget/LockPatternUtils,reportSuccessfulPasswordAttempt,()V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/internal/widget/PointerLocationView,onKeyDown,(ILandroid/view/KeyEvent;)Z,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/internal/widget/ActionBarView,setIcon,(I)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/SearchMailActionBarView,onPrepareOptionsMenu,(Landroid/view/Menu;)Z,android.permission.INTERACT_ACROSS_USERS,4.4.1
com/android/mail/ui/ConversationViewFragment,onAccountChanged,(Lcom/android/mail/providers/Account;Lcom/android/mail/providers/Account;)V,android.permission.INTERACT_ACROSS_USERS,4.4.1
