CallerClass,CallerMethod,CallerMethodDesc,Permission,Version
com/android/camera/ui/ModeTransitionView,setScrollDistance,(F)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/RadioOptions,onFinishInflate,()V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/RotateImageView,<init>,(Landroid/content/Context;)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/ModeTransitionView,startPeepHoleAnimation,()V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/RotateLayout,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/RotateImageView,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/ProgressRenderer,<init>,(Landroid/content/Context;Landroid/view/View;)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/RadioOptions,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/ModeTransitionView,onDraw,(Landroid/graphics/Canvas;)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/PhotoModule,stopPreview,()V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/BottomBar,animateToFullSize,(I)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/ModeListView,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/PreviewOverlay,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/ModeTransitionView,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/PhotoModule,onSettingChanged,(Lcom/android/camera/settings/SettingsManager;Ljava/lang/String;)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/TouchCircleDrawable,setIconDrawable,(Landroid/graphics/drawable/Drawable;I)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/ModeTransitionView,setupModeCover,(II)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/util/AccessibilityUtils,makeAnnouncement,(Landroid/view/View;Ljava/lang/CharSequence;)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/TouchCircleDrawable,draw,(Landroid/graphics/Canvas;)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/Switch,onMeasure,(II)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/ZoomView,<init>,(Landroid/content/Context;)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/Switch,setSwitchTextAppearance,(Landroid/content/Context;I)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/TouchCircleDrawable,setCenter,(Landroid/graphics/Point;)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/ModeListView,onTouchEvent,(Landroid/view/MotionEvent;)Z,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/ModeTransitionView,hideModeCover,(Lcom/android/camera/app/CameraAppUI$AnimationFinishedListener;)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/ModeListView,hideAnimated,()V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/ModeListView,hide,()V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/ModeListView,showModeSwitcherHint,()V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/ModeListView,draw,(Landroid/graphics/Canvas;)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/Switch,onTouchEvent,(Landroid/view/MotionEvent;)Z,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/PhotoModule,setExposureCompensation,(I)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/util/CameraUtil,initialize,(Landroid/content/Context;)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/ModeListView,onPreviewAreaChanged,(Landroid/graphics/RectF;)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/ModeTransitionView,setAlpha,(F)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/TouchCircleDrawable,animate,()V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/TouchCircleDrawable,<init>,(Landroid/content/res/Resources;)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/TopRightWeightedLayout,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/Switch,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/ModeTransitionView,onTouchEvent,(Landroid/view/MotionEvent;)Z,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/RadioOptions,setSeletedOptionById,(I)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/RadioOptions,setSelectedOptionByTag,(Ljava/lang/Object;)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/RadioOptions,updateListeners,()V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/TwoStateImageView,<init>,(Landroid/content/Context;)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/ModeTransitionView,prepareToPullDownShade,(IILcom/android/camera/app/CameraAppUI$AnimationFinishedListener;)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/TwoStateImageView,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/RotateImageView,setBitmap,(Landroid/graphics/Bitmap;)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/Switch,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;I)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/ModeTransitionView,prepareToPullUpShade,(IILcom/android/camera/app/CameraAppUI$AnimationFinishedListener;)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/TouchCircleDrawable,<init>,(Landroid/content/res/Resources;II)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/TopRightWeightedLayout,onConfigurationChanged,(Landroid/content/res/Configuration;)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/TopRightWeightedLayout,onFinishInflate,()V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/BottomBar,animateToVideoStop,(I)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/BottomBar,transitionToIntentCaptureLayout,()V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/TextureViewHelper,getPreviewBitmap,(I)Landroid/graphics/Bitmap;,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/CountDownView,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/CaptureAnimationOverlay,startFlashAnimation,(Z)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/AnimatedCircleDrawable,animateToFullSize,()V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/CheckedLinearLayout,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/CaptureAnimationOverlay,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/AnimatedCircleDrawable,animateToSmallRadius,()V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/PhotoModule,resume,()V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/BottomBarModeOptionsWrapper,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/BottomBar,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/ExpandedGridView,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/TextureViewHelper,addPreviewAreaSizeChangedListener,(Lcom/android/camera/ui/PreviewStatusListener$PreviewAreaChangedListener;)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/DetailsDialog,create,(Landroid/content/Context;Lcom/android/camera/data/MediaDetails;)Landroid/app/Dialog;,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/BottomBar,transitionToCancel,()V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/BottomBar,transitionToCapture,()V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/PhotoModule,pause,()V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/TextureViewHelper,onSurfaceTextureUpdated,(Landroid/graphics/SurfaceTexture;)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/BottomBar,onFinishInflate,()V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/FaceView,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/DetailsDialog,getDetailsName,(Landroid/content/Context;I)Ljava/lang/String;,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/TextureViewHelper,onSurfaceTextureAvailable,(Landroid/graphics/SurfaceTexture;II)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/PhotoModule,onCountDownFinished,()V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/AbstractTutorialOverlay,close,()V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/settings/SettingsUtil,getLocationAlertBuilder,(Landroid/app/AlertDialog$Builder;Lcom/android/camera/util/Callback;)Landroid/app/AlertDialog$Builder;,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/settings/SettingsUtil,getFirstTimeLocationAlertBuilder,(Landroid/app/AlertDialog$Builder;Lcom/android/camera/util/Callback;)Landroid/app/AlertDialog$Builder;,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/settings/SettingsManager,setToDefault,(Ljava/lang/String;Ljava/lang/String;)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/settings/SettingsManager,set,(Ljava/lang/String;Ljava/lang/String;Z)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/settings/SettingsManager,set,(Ljava/lang/String;Ljava/lang/String;I)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/settings/SettingsManager,set,(Ljava/lang/String;Ljava/lang/String;Ljava/lang/String;)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/TextureViewHelper,onLayoutChange,(Landroid/view/View;IIIIIIII)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/settings/SettingsManager,getIndexOfCurrentValue,(Ljava/lang/String;Ljava/lang/String;)I,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/settings/SettingsManager,getSize,(Ljava/lang/String;Ljava/lang/String;)Lcom/android/camera/util/Size;,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/settings/SettingsManager,getBoolean,(Ljava/lang/String;Ljava/lang/String;)Z,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/settings/SettingsManager,getBoolean,(Ljava/lang/String;Ljava/lang/String;Z)Z,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/settings/SettingsManager,getInteger,(Ljava/lang/String;Ljava/lang/String;)Ljava/lang/Integer;,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/settings/SettingsManager,setValueByIndex,(Ljava/lang/String;Ljava/lang/String;I)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/settings/SettingsManager,isDefault,(Ljava/lang/String;Ljava/lang/String;)Z,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/AbstractTutorialOverlay,removeOverlayAndHideWrapper,()V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/AnimatedCircleDrawable,<init>,(I)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/tinyplanet/TinyPlanetFragment,onCreateView,(Landroid/view/LayoutInflater;Landroid/view/ViewGroup;Landroid/os/Bundle;)Landroid/view/View;,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ToggleImageButton,setState,(Z)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/AbstractTutorialOverlay,show,(Landroid/view/ViewGroup;Landroid/view/LayoutInflater;)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ToggleImageButton,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;I)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ToggleImageButton,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/tinyplanet/TinyPlanetPreview,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;I)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/PhotoModule,onShutterButtonClick,()V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/tinyplanet/TinyPlanetFragment,onCreate,(Landroid/os/Bundle;)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ToggleImageButton,<init>,(Landroid/content/Context;)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/tinyplanet/TinyPlanetPreview,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/settings/SettingsManager,remove,(Ljava/lang/String;Ljava/lang/String;)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/tinyplanet/TinyPlanetPreview,<init>,(Landroid/content/Context;)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/FocusOverlay,onFocusSucceeded,()V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/FocusOverlay,onFocusStarted,()V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/BottomBar,setColorsForModeIndex,(I)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/MainActivityLayout,setNonDecorWindowSizeChangedListener,(Lcom/android/camera/app/CameraAppUI$NonDecorWindowSizeChangedListener;)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/MainActivityLayout,onMeasure,(II)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/FocusOverlay,setFocusPosition,(IIZII)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/BottomBar,setShutterButtonIcon,(I)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/FocusOverlay,onDraw,(Landroid/graphics/Canvas;)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/FocusOverlay,setPassiveFocusSuccess,(Z)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/FocusOverlay,onFocusFailed,()V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/PhotoModule,cancelAutoFocus,()V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/ModeIconView,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/GridLines,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/MainActivityLayout,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/FocusOverlay,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/PhotoModule,updateCameraOrientation,()V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/FilmstripGestureRecognizer,onTouchEvent,(Landroid/view/MotionEvent;)Z,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/PhotoModule,onLayoutOrientationChanged,(Z)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/FilmstripGestureRecognizer,<init>,(Landroid/content/Context;Lcom/android/camera/ui/FilmstripGestureRecognizer$Listener;)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/BottomBar,transitionToIntentReviewLayout,()V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/CountDownView,startCountDown,(I)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/BottomBar,onMeasure,(II)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/PhotoModule,onSingleTapUp,(Landroid/view/View;II)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/GridLines,onDraw,(Landroid/graphics/Canvas;)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/FocusOverlay,setFocusPosition,(IIZ)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/MainActivityLayout,onTouchEvent,(Landroid/view/MotionEvent;)Z,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/PhotoModule,onKeyUp,(ILandroid/view/KeyEvent;)Z,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/ModeIconView,getIconDrawableClone,()Landroid/graphics/drawable/Drawable;,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/ModeIconView,draw,(Landroid/graphics/Canvas;)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/PhotoModule,onKeyDown,(ILandroid/view/KeyEvent;)Z,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/ModeIconView,setIconDrawable,(Landroid/graphics/drawable/Drawable;)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/MainActivityLayout,onInterceptTouchEvent,(Landroid/view/MotionEvent;)Z,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/widget/IndicatorIconController,syncIndicators,()V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/widget/LocationDialogLayout,onConfigurationChanged,(Landroid/content/res/Configuration;)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/widget/ModeOptionsOverlay,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/widget/ModeOptions,onFinishInflate,()V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/widget/ModeOptions,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/widget/IndicatorIconController,onButtonEnabledChanged,(Lcom/android/camera/ButtonManager;I)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/widget/FilmstripView,<init>,(Landroid/content/Context;)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/widget/FilmstripLayout,animateHide,()Z,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/VideoModule,onShutterButtonClick,()V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/widget/FilmstripLayout,onBackPressed,()Z,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/VideoModule,onVideoSaved,()V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/widget/FilmstripLayout,onTouchEvent,(Landroid/view/MotionEvent;)Z,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/widget/FilmstripLayout,hideFilmstrip,()V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/widget/FilmstripView,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/widget/IndicatorIconController,onButtonVisibilityChanged,(Lcom/android/camera/ButtonManager;I)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/widget/LocationDialogLayout,onFinishInflate,()V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/widget/LocationDialogLayout,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/widget/FilmstripView,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;I)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/widget/FilmstripLayout,showFilmstrip,()V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/widget/FilmstripLayout,onLayout,(ZIIII)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/widget/VideoRecordingHints,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/VideoModule,onKeyUp,(ILandroid/view/KeyEvent;)Z,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/VideoModule,onKeyDown,(ILandroid/view/KeyEvent;)Z,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/widget/PeekView,cancelPeekAnimation,()V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/VideoModule,onBackPressed,()Z,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/widget/PeekView,stopPeekAnimation,()V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/widget/VideoRecordingHints,draw,(Landroid/graphics/Canvas;)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/widget/VideoRecordingHints,onLayout,(ZIIII)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/widget/VideoRecordingHints,onVisibilityChanged,(Landroid/view/View;I)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/widget/ModeOptions,animateHidden,()V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/widget/ModeOptions,animateVisible,()V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/widget/PeekView,startPeekAnimation,(Landroid/graphics/Bitmap;ZLjava/lang/String;)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/VideoModule,stopPreview,()V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/widget/ModeOptionsOverlay,onMeasure,(II)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/widget/ModeOptionsOverlay,onConfigurationChanged,(Landroid/content/res/Configuration;)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/widget/PeekView,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;I)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/widget/ModeOptionsOverlay,closeModeOptions,()V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/VideoModule,updateCameraOrientation,()V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/widget/ModeOptions,onWindowVisibilityChanged,(I)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/widget/PeekView,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/widget/ModeOptionsOverlay,onShutterButtonClick,()V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/widget/PeekView,<init>,(Landroid/content/Context;)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/widget/ModeOptionsOverlay,onPreviewTouched,(Landroid/view/MotionEvent;)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/widget/ModeOptions,setMainBar,(I)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/widget/SettingsCling,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/widget/IndicatorIconController,onSettingChanged,(Lcom/android/camera/settings/SettingsManager;Ljava/lang/String;)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/widget/ModeOptions,onLayout,(ZIIII)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/ModeListView,snapBack,(Z)Landroid/animation/Animator;,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/util/CameraUtil,isMmsCapable,(Landroid/content/Context;)Z,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/ModeListView,onMenuPressed,()Z,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/ModeListView,onWindowVisibilityChanged,(I)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/widget/AspectRatioDialogLayout,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/util/ImageLoader,decodeResourceWithBackouts,(Landroid/content/res/Resources;Landroid/graphics/BitmapFactory$Options;I)Landroid/graphics/Bitmap;,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/VideoUI,<init>,(Lcom/android/camera/CameraActivity;Lcom/android/camera/VideoController;Landroid/view/View;)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/VideoModule,getPeekAccessibilityString,()Ljava/lang/String;,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/ModeListView,startModeSelectionAnimation,()V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/VideoUI,onPreviewFlipped,()V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/ModeListView,onBackPressed,()Z,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/util/ReleaseHelper,showReleaseInfoDialog,(Landroid/app/Activity;Lcom/android/camera/util/Callback;)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/util/CameraUtil,getDisplayRotation,(Landroid/content/Context;)I,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/ModeListView,setVisibility,(I)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/ModeListView,onVisibilityChanged,(Landroid/view/View;I)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/util/CameraUtil,showErrorAndFinish,(Landroid/app/Activity;I)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/util/GalleryHelper,getGalleryAppName,(Landroid/content/Context;Landroid/content/Intent;)Ljava/lang/CharSequence;,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/Switch,setChecked,(Z)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/Switch,getCompoundPaddingRight,()I,android.permission.INTERACT_ACROSS_USERS,5.1.1
com/android/camera/ui/ModeListView,onVisibleWidthChanged,(I)V,android.permission.INTERACT_ACROSS_USERS,5.1.1
