CallerClass,CallerMethod,CallerMethodDesc,Permission,Version
android/support/v4/view/ViewCompat,setPaddingRelative,(Landroid/view/View;IIII)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/view/View,setOnLongClickListener,(Landroid/view/View$OnLongClickListener;)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v4/view/ViewCompat,getPaddingEnd,(Landroid/view/View;)I,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/view/ViewStub,<init>,(Landroid/content/Context;I)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v4/view/ViewCompat,getPaddingStart,(Landroid/view/View;)I,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/view/ViewStub,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v4/view/ViewCompat,postInvalidateOnAnimation,(Landroid/view/View;IIII)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v4/view/ViewCompat,postInvalidateOnAnimation,(Landroid/view/View;)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/view/ViewRootImpl,<init>,(Landroid/content/Context;Landroid/view/Display;)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/view/ViewGroup,dispatchSystemUiVisibilityChanged,(I)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/view/View,performLongClick,()Z,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/view/View,callOnClick,()Z,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/view/ViewStub,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;II)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v7/internal/app/WindowDecorActionBar$TabImpl,setIcon,(Landroid/graphics/drawable/Drawable;)Landroid/support/v7/app/ActionBar$Tab;,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v4/view/PagerTitleStrip,setTextSize,(IF)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v4/view/ViewPager,setAdapter,(Landroid/support/v4/view/PagerAdapter;)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/view/View,setOnClickListener,(Landroid/view/View$OnClickListener;)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/view/ViewGroup,dispatchDragEvent,(Landroid/view/DragEvent;)Z,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v4/view/ViewPager,<init>,(Landroid/content/Context;)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v4/view/ViewParentCompat,requestSendAccessibilityEvent,(Landroid/view/ViewParent;Landroid/view/View;Landroid/view/accessibility/AccessibilityEvent;)Z,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v4/view/ViewParentCompatICS,requestSendAccessibilityEvent,(Landroid/view/ViewParent;Landroid/view/View;Landroid/view/accessibility/AccessibilityEvent;)Z,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v4/view/ViewPager,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/view/ViewStub,setVisibility,(I)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v4/view/PagerTitleStrip,<init>,(Landroid/content/Context;)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v4/view/MenuItemCompat,getActionView,(Landroid/view/MenuItem;)Landroid/view/View;,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/view/WindowCallbackWrapper,onSearchRequested,()Z,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v4/view/MenuItemCompat,setActionView,(Landroid/view/MenuItem;I)Landroid/view/MenuItem;,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/view/Window,setFormat,(I)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v4/view/MenuItemCompat,setActionView,(Landroid/view/MenuItem;Landroid/view/View;)Landroid/view/MenuItem;,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/view/WindowCallbackWrapper,onWindowStartingActionMode,(Landroid/view/ActionMode$Callback;)Landroid/view/ActionMode;,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v4/view/MenuItemCompat,setActionProvider,(Landroid/view/MenuItem;Landroid/support/v4/view/ActionProvider;)Landroid/view/MenuItem;,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/view/Window,setType,(I)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v4/view/PagerTabStrip,<init>,(Landroid/content/Context;)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/view/Window,setLayout,(II)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v4/view/MenuItemCompat,collapseActionView,(Landroid/view/MenuItem;)Z,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/view/Window,setGravity,(I)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v4/view/MenuItemCompat,expandActionView,(Landroid/view/MenuItem;)Z,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/view/WindowCallbackWrapper,onPanelClosed,(ILandroid/view/Menu;)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v4/view/MenuItemCompat,setShowAsAction,(Landroid/view/MenuItem;I)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/view/Window,setWindowAnimations,(I)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v4/view/ActionProvider,subUiVisibilityChanged,(Z)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v4/view/GestureDetectorCompat,onTouchEvent,(Landroid/view/MotionEvent;)Z,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/view/Window,clearFlags,(I)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v4/view/ActionProvider,refreshVisibility,()V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v4/view/GestureDetectorCompat,<init>,(Landroid/content/Context;Landroid/view/GestureDetector$OnGestureListener;Landroid/os/Handler;)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/view/Window,setFlags,(II)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v4/view/GestureDetectorCompat,<init>,(Landroid/content/Context;Landroid/view/GestureDetector$OnGestureListener;)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/view/Window,addPrivateFlags,(I)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v4/view/KeyEventCompat,dispatch,(Landroid/view/KeyEvent;Landroid/view/KeyEvent$Callback;Ljava/lang/Object;Ljava/lang/Object;)Z,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/view/Window,setSoftInputMode,(I)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v4/view/MenuCompat,setShowAsAction,(Landroid/view/MenuItem;I)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/view/Window,addFlags,(I)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/view/Window,setWindowManager,(Landroid/view/WindowManager;Landroid/os/IBinder;Ljava/lang/String;Z)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/view/WindowCallbackWrapper,dispatchKeyEvent,(Landroid/view/KeyEvent;)Z,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/view/WindowCallbackWrapper,dispatchKeyShortcutEvent,(Landroid/view/KeyEvent;)Z,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/view/Window,setWindowManager,(Landroid/view/WindowManager;Landroid/os/IBinder;Ljava/lang/String;)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/view/ViewGroup,dispatchKeyEventPreIme,(Landroid/view/KeyEvent;)Z,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/view/ViewGroup,dispatchKeyEvent,(Landroid/view/KeyEvent;)Z,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/view/ViewStub,inflate,()Landroid/view/View;,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v4/view/PagerTabStrip,onTouchEvent,(Landroid/view/MotionEvent;)Z,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/view/ViewGroup,dispatchKeyShortcutEvent,(Landroid/view/KeyEvent;)Z,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/view/WindowCallbackWrapper,dispatchTouchEvent,(Landroid/view/MotionEvent;)Z,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/view/WindowCallbackWrapper,onPreparePanel,(ILandroid/view/View;Landroid/view/Menu;)Z,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v4/view/PagerAdapter,notifyDataSetChanged,()V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v4/view/ScaleGestureDetectorCompat,setQuickScaleEnabled,(Ljava/lang/Object;Z)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/view/WindowCallbackWrapper,onMenuOpened,(ILandroid/view/Menu;)Z,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/view/View,clearFocus,()V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/view/WindowCallbackWrapper,onMenuItemSelected,(ILandroid/view/MenuItem;)Z,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v4/view/PagerTitleStrip,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v4/view/PagerAdapter,finishUpdate,(Landroid/view/ViewGroup;)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v4/view/PagerTabStrip,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/view/WindowCallbackWrapper,dispatchTrackballEvent,(Landroid/view/MotionEvent;)Z,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v4/view/PagerTabStrip,setTabIndicatorColorResource,(I)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/view/WindowCallbackWrapper,dispatchGenericMotionEvent,(Landroid/view/MotionEvent;)Z,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/view/WindowCallbackWrapper,onCreatePanelMenu,(ILandroid/view/Menu;)Z,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v7/internal/view/menu/MenuItemWrapperICS,setShortcut,(CC)Landroid/view/MenuItem;,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v7/internal/view/menu/MenuItemWrapperICS,setIcon,(I)Landroid/view/MenuItem;,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v7/internal/view/menu/MenuItemWrapperICS,setIcon,(Landroid/graphics/drawable/Drawable;)Landroid/view/MenuItem;,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/view/OrientationListener,<init>,(Landroid/content/Context;)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v7/internal/view/menu/MenuPopupHelper,<init>,(Landroid/content/Context;Landroid/support/v7/internal/view/menu/MenuBuilder;Landroid/view/View;ZI)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v7/internal/view/menu/MenuItemImpl,setTitle,(Ljava/lang/CharSequence;)Landroid/view/MenuItem;,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v7/internal/view/menu/MenuPopupHelper,<init>,(Landroid/content/Context;Landroid/support/v7/internal/view/menu/MenuBuilder;Landroid/view/View;)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v7/internal/view/menu/MenuItemWrapperICS,setTitleCondensed,(Ljava/lang/CharSequence;)Landroid/view/MenuItem;,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/view/OrientationListener,<init>,(Landroid/content/Context;I)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v7/internal/view/menu/MenuItemImpl,setTitle,(I)Landroid/view/MenuItem;,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v7/internal/view/menu/MenuPopupHelper,show,()V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v7/internal/app/WindowDecorActionBar,addTab,(Landroid/support/v7/app/ActionBar$Tab;)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v7/internal/view/menu/MenuItemImpl,getIcon,()Landroid/graphics/drawable/Drawable;,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v7/widget/SearchView$SearchAutoComplete,<init>,(Landroid/content/Context;)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/view/inputmethod/BaseInputConnection,commitText,(Ljava/lang/CharSequence;I)Z,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v7/internal/view/menu/MenuItemImpl,setTitleCondensed,(Ljava/lang/CharSequence;)Landroid/view/MenuItem;,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v7/internal/app/WindowDecorActionBar,startActionMode,(Landroid/support/v7/view/ActionMode$Callback;)Landroid/support/v7/view/ActionMode;,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v7/internal/view/menu/MenuBuilder,clearHeader,()V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v7/internal/view/menu/MenuBuilder,restorePresenterStates,(Landroid/os/Bundle;)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v7/internal/view/menu/MenuBuilder,savePresenterStates,(Landroid/os/Bundle;)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/view/inputmethod/BaseInputConnection,getEditable,()Landroid/text/Editable;,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/view/PointerIcon,loadCustomIcon,(Landroid/content/res/Resources;I)Landroid/view/PointerIcon;,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v7/internal/widget/AppCompatPopupWindow,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;I)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v7/internal/view/menu/MenuItemWrapperICS,setTitle,(I)Landroid/view/MenuItem;,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/view/inputmethod/BaseInputConnection,clearMetaKeyStates,(I)Z,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v7/internal/view/menu/MenuItemWrapperICS,setTitle,(Ljava/lang/CharSequence;)Landroid/view/MenuItem;,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v7/internal/view/menu/MenuPopupHelper,<init>,(Landroid/content/Context;Landroid/support/v7/internal/view/menu/MenuBuilder;)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v7/internal/view/menu/MenuBuilder,saveActionViewStates,(Landroid/os/Bundle;)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v7/internal/widget/CompatTextView,<init>,(Landroid/content/Context;)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v7/internal/widget/ActionBarContextView,hideOverflowMenu,()Z,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v7/internal/view/menu/MenuItemWrapperICS,setChecked,(Z)Landroid/view/MenuItem;,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v7/internal/app/WindowDecorActionBar,addTab,(Landroid/support/v7/app/ActionBar$Tab;IZ)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/view/inputmethod/BaseInputConnection,finishComposingText,()Z,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v7/internal/view/menu/MenuBuilder,add,(Ljava/lang/CharSequence;)Landroid/view/MenuItem;,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v7/internal/view/menu/MenuItemImpl,setChecked,(Z)Landroid/view/MenuItem;,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v7/internal/widget/ActivityChooserView,<init>,(Landroid/content/Context;)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v7/internal/view/menu/MenuPopupHelper,tryShow,()Z,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v7/internal/app/WindowDecorActionBar,removeTab,(Landroid/support/v7/app/ActionBar$Tab;)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v7/internal/view/menu/MenuBuilder,add,(IIILjava/lang/CharSequence;)Landroid/view/MenuItem;,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v7/internal/view/menu/MenuItemWrapperICS,setVisible,(Z)Landroid/view/MenuItem;,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v7/internal/view/menu/MenuBuilder,add,(I)Landroid/view/MenuItem;,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/view/KeyEvent,dispatch,(Landroid/view/KeyEvent$Callback;Landroid/view/KeyEvent$DispatcherState;Ljava/lang/Object;)Z,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v7/internal/view/StandaloneActionMode,<init>,(Landroid/content/Context;Landroid/support/v7/internal/widget/ActionBarContextView;Landroid/support/v7/view/ActionMode$Callback;Z)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/view/inputmethod/BaseInputConnection,getCursorCapsMode,(I)I,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v7/internal/widget/ActivityChooserView,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v7/internal/view/menu/SubMenuBuilder,<init>,(Landroid/content/Context;Landroid/support/v7/internal/view/menu/MenuBuilder;Landroid/support/v7/internal/view/menu/MenuItemImpl;)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v7/internal/view/menu/MenuItemImpl,setIcon,(I)Landroid/view/MenuItem;,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v7/internal/app/WindowDecorActionBar,addTab,(Landroid/support/v7/app/ActionBar$Tab;I)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v7/internal/view/menu/MenuBuilder,restoreActionViewStates,(Landroid/os/Bundle;)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/view/OrientationEventListener,<init>,(Landroid/content/Context;)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v7/internal/view/menu/MenuItemWrapperICS,setNumericShortcut,(C)Landroid/view/MenuItem;,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v7/internal/view/menu/MenuItemImpl,setIcon,(Landroid/graphics/drawable/Drawable;)Landroid/view/MenuItem;,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/view/inputmethod/BaseInputConnection,deleteSurroundingText,(II)Z,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v7/internal/view/menu/SubMenuBuilder,setShortcutsVisible,(Z)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v7/internal/view/menu/MenuItemWrapperICS,setCheckable,(Z)Landroid/view/MenuItem;,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v7/internal/app/WindowDecorActionBar,addTab,(Landroid/support/v7/app/ActionBar$Tab;Z)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v7/internal/view/menu/SubMenuBuilder,setQwertyMode,(Z)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v7/internal/view/menu/MenuItemImpl,setCheckable,(Z)Landroid/view/MenuItem;,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v7/internal/widget/ActivityChooserView,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;I)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v7/internal/view/menu/MenuItemWrapperICS,setAlphabeticShortcut,(C)Landroid/view/MenuItem;,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/view/OrientationEventListener,<init>,(Landroid/content/Context;I)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v7/internal/view/menu/MenuDialogHelper,onCloseMenu,(Landroid/support/v7/internal/view/menu/MenuBuilder;Z)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v7/internal/app/WindowDecorActionBar,removeAllTabs,()V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v7/internal/view/menu/ListMenuPresenter,onRestoreInstanceState,(Landroid/os/Parcelable;)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v7/internal/view/menu/ListMenuPresenter,onSaveInstanceState,()Landroid/os/Parcelable;,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v7/internal/app/WindowDecorActionBar,setSelectedNavigationItem,(I)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v7/internal/view/menu/ActionMenuItemView,onLongClick,(Landroid/view/View;)Z,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v7/internal/widget/ActivityChooserView,setExpandActivityOverflowButtonContentDescription,(I)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v7/internal/view/menu/ListMenuItemView,setShortcut,(ZC)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v7/internal/view/menu/MenuItemImpl,setEnabled,(Z)Landroid/view/MenuItem;,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/view/RenderNodeAnimator,cancel,()V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v7/internal/app/WindowDecorActionBar,setTitle,(Ljava/lang/CharSequence;)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v7/internal/view/menu/ListMenuItemView,setIcon,(Landroid/graphics/drawable/Drawable;)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v7/internal/view/menu/MenuDialogHelper,onDismiss,(Landroid/content/DialogInterface;)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v7/internal/widget/ActivityChooserView,setExpandActivityOverflowButtonDrawable,(Landroid/graphics/drawable/Drawable;)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/view/ScaleGestureDetector,setQuickScaleEnabled,(Z)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v7/internal/app/WindowDecorActionBar,setDisplayShowCustomEnabled,(Z)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v7/internal/view/menu/MenuItemImpl,invoke,()Z,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v7/internal/app/WindowDecorActionBar,setDisplayShowTitleEnabled,(Z)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/view/SurfaceView,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v7/internal/view/menu/ListMenuPresenter,onItemClick,(Landroid/widget/AdapterView;Landroid/view/View;IJ)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v4/view/ViewPager,arrowScroll,(I)Z,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v7/internal/view/menu/ActionMenuItemView,needsDividerBefore,()Z,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v7/internal/widget/FitWindowsFrameLayout,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/view/inputmethod/BaseInputConnection,<init>,(Landroid/view/View;Z)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v7/internal/view/menu/ListMenuPresenter,saveHierarchyState,(Landroid/os/Bundle;)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v7/internal/view/menu/ListMenuPresenter,restoreHierarchyState,(Landroid/os/Bundle;)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v7/internal/app/ToolbarActionBar,onMenuKeyEvent,(Landroid/view/KeyEvent;)Z,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v7/internal/app/WindowDecorActionBar,setSubtitle,(I)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v7/internal/view/menu/ListMenuItemView,setChecked,(Z)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/view/SurfaceView,<init>,(Landroid/content/Context;)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v7/internal/app/WindowDecorActionBar,setTitle,(I)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/view/inputmethod/BaseInputConnection,removeComposingSpans,(Landroid/text/Spannable;)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v7/internal/view/menu/MenuDialogHelper,onKey,(Landroid/content/DialogInterface;ILandroid/view/KeyEvent;)Z,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v7/internal/widget/FitWindowsFrameLayout,<init>,(Landroid/content/Context;)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v7/internal/app/ToolbarActionBar,collapseActionView,()Z,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/view/inputmethod/BaseInputConnection,setComposingSpans,(Landroid/text/Spannable;II)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v7/internal/app/WindowDecorActionBar,setStackedBackgroundDrawable,(Landroid/graphics/drawable/Drawable;)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v7/internal/widget/CompatTextView,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;I)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v7/internal/app/WindowDecorActionBar,setBackgroundDrawable,(Landroid/graphics/drawable/Drawable;)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/view/RenderNodeAnimator,start,()V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v7/internal/app/ToolbarActionBar,setListMenuPresenter,(Landroid/support/v7/internal/view/menu/ListMenuPresenter;)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/view/inputmethod/CursorAnchorInfo$Builder,setComposingText,(ILjava/lang/CharSequence;)Landroid/view/inputmethod/CursorAnchorInfo$Builder;,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v7/internal/widget/ContentFrameLayout,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;I)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/view/ScaleGestureDetector,<init>,(Landroid/content/Context;Landroid/view/ScaleGestureDetector$OnScaleGestureListener;)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v7/internal/widget/ContentFrameLayout,<init>,(Landroid/content/Context;)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v7/internal/widget/AdapterViewCompat,performItemClick,(Landroid/view/View;IJ)Z,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v7/internal/widget/CompatTextView,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/view/PointerIcon,load,(Landroid/content/Context;)Landroid/view/PointerIcon;,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v7/internal/app/WindowDecorActionBar,setSplitBackgroundDrawable,(Landroid/graphics/drawable/Drawable;)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v7/internal/view/menu/MenuItemImpl,setShortcut,(CC)Landroid/view/MenuItem;,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v7/internal/widget/ContentFrameLayout,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v7/internal/view/menu/MenuItemImpl,setNumericShortcut,(C)Landroid/view/MenuItem;,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v7/internal/app/WindowDecorActionBar,setSubtitle,(Ljava/lang/CharSequence;)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/view/inputmethod/BaseInputConnection,setComposingSpans,(Landroid/text/Spannable;)V,android.permission.INTERACT_ACROSS_USERS,5.0.2
android/support/v7/internal/view/menu/MenuDialogHelper,onOpenSubMenu,(Landroid/support/v7/internal/view/menu/MenuBuilder;)Z,android.permission.INTERACT_ACROSS_USERS,5.0.2
